﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
RoarAudio major release 1.0,128,convert roarstack to use roar_mm_*() by default,libroar and friends,closed,fixed,1.0beta0,task,medium,,2011-11-17T23:35:21+01:00,14:30:00+02:00,ph3-der-loewe
RoarAudio major release 1.0,185,Add const to return value of roar_cdromdevice(),libroar and friends,closed,fixed,1.0beta0,defect,trivial,,2011-11-17T23:31:22+01:00,13:26:01+02:00,ph3-der-loewe
RoarAudio major release 1.0,186,roar_file_play() and roar_file_play_full() should be rewritten or removed,libroar and friends,closed,fixed,1.0beta0,enhancement,medium,,2011-11-12T12:25:11+01:00,13:28:25+02:00,ph3-der-loewe
RoarAudio major release 1.0,189,struct roar_audio_info needs to be updated,RoarAudio Main Package,closed,fixed,1.0beta0,defect,major,ph3-der-loewe,2011-11-12T11:48:57+01:00,20:04:27+02:00,ph3-der-loewe
RoarAudio major release 1.0,191,codecfilter_vorbis.c:58 sets errno to zero,roard,closed,fixed,1.0beta0,defect,minor,ph3-der-loewe,2011-11-12T10:54:11+01:00,09:34:32+01:00,ph3-der-loewe
RoarAudio major release 1.0,184,replace roar_err_buildmsg() and roar_err_parsemsg(),libroar and friends,closed,fixed,1.0beta0,task,medium,,2011-11-12T10:45:01+01:00,16:10:45+02:00,ph3-der-loewe
RoarAudio major release 0.4,75,gstreamer plugin needs a lot work to get useable,Plugins and Applications,new,,current,task,major,,2012-05-14T04:13:45+02:00,14:33:00+01:00,ph3-der-loewe
RoarAudio major release 0.4,76,MPlayer plugin should be re-written,Plugins and Applications,assigned,,current,task,major,themaister,2012-04-09T10:34:03+02:00,14:36:05+01:00,ph3-der-loewe
RoarAudio major release 0.4,74,ALSA Plugin needs updates and improvements,Plugins and Applications,closed,fixed,0.4,task,major,themaister,2011-11-11T17:58:50+01:00,14:18:07+01:00,ph3-der-loewe
RoarAudio major release 0.4,178,libroar uses illegal pointer-aliasing.,libroar and friends,closed,fixed,0.4,defect,medium,,2011-09-09T16:24:03+02:00,02:38:46+02:00,ph3-der-loewe
RoarAudio major release 0.4,177,roard crashes when playing flac files,roard,closed,fixed,0.4,defect,critical,ph3-der-loewe,2011-09-06T15:07:12+02:00,14:24:20+02:00,ph3-der-loewe
RoarAudio major release 0.4,48,Start up in 32 bit mode if all backends support 32 bit mode,roard,closed,fixed,0.4rc0,enhancement,medium,ph3-der-loewe,2011-07-25T19:35:48+02:00,15:49:48+01:00,ph3-der-loewe
RoarAudio major release 0.4,171,Debian init script needs updates,RoarAudio Main Package,closed,fixed,0.4rc0,task,major,ph3-der-loewe,2011-07-24T21:49:20+02:00,16:56:03+02:00,ph3-der-loewe
RoarAudio major release 0.4,169,Debian init script should have an option to easily enable radionoise source (and maybe other sources as well),RoarAudio Main Package,closed,fixed,0.4rc0,enhancement,wishlist,ph3-der-loewe,2011-07-24T21:49:12+02:00,14:00:50+02:00,ph3-der-loewe
RoarAudio major release 0.4,168,complibs symlinks need to be corrected,RoarAudio Main Package,closed,fixed,0.4rc0,defect,major,,2011-07-24T01:27:51+02:00,00:19:51+02:00,ph3-der-loewe
RoarAudio major release 0.4,34,ICY Meta Data support,libroar and friends,closed,wontfix,current,enhancement,medium,,2011-07-11T16:39:36+02:00,03:14:56+02:00,ph3-der-loewe
RoarAudio major release 0.4,137,midi_conv_midi2mes() needs to be re-written,roard,closed,fixed,0.4rc0,defect,critical,ph3-der-loewe,2011-07-11T04:54:00+02:00,10:14:14+02:00,ph3-der-loewe
RoarAudio major release 0.4,87,roarclients should be converted to use VS if possible,RoarAudio Main Package,closed,fixed,0.4beta7,task,minor,ph3-der-loewe,2011-06-20T14:39:49+02:00,13:27:27+01:00,ph3-der-loewe
RoarAudio major release 0.4,97,roar_vs_latency() should have an interpolating mode,VS API,closed,fixed,current,enhancement,medium,ph3-der-loewe,2011-06-20T04:27:13+02:00,16:21:16+01:00,themaister
RoarAudio major release 0.4,4,English VS API Documentation needed,Documentation,closed,fixed,0.4beta7,enhancement,critical,ph3-der-loewe,2011-06-03T19:28:11+02:00,01:01:47+02:00,ph3-der-loewe
RoarAudio major release 0.4,136,update all drivers to correctly support _nonblock(),roard,closed,fixed,0.4beta7,defect,critical,ph3-der-loewe,2011-05-26T12:56:53+02:00,12:32:08+02:00,ph3-der-loewe
RoarAudio major release 0.4,131,roar_reset() needs better parameter on what to reset and feature test macro,libroar and friends,closed,fixed,0.4beta7,task,medium,,2011-05-26T09:25:34+02:00,13:29:04+02:00,ph3-der-loewe
RoarAudio major release 0.4,132,roar_panic() needs parameter for memory_used_after_free/double free and feature test macros,libroar and friends,closed,fixed,0.4beta7,task,medium,,2011-05-23T22:05:49+02:00,13:31:59+02:00,ph3-der-loewe
RoarAudio major release 0.4,29,Use libz for gzip support,libroar and friends,closed,fixed,0.4beta6,enhancement,medium,ph3-der-loewe,2011-05-13T22:20:15+02:00,23:33:27+02:00,ph3-der-loewe
RoarAudio major release 0.4,36,Cleanup libroardsp headers,libroar and friends,closed,fixed,0.4beta6,enhancement,trivial,ph3-der-loewe,2011-05-12T12:58:29+02:00,03:26:24+02:00,ph3-der-loewe
RoarAudio major release 0.4,32,Support for non-stream EXECs,RoarAudio Main Package,closed,fixed,0.4beta6,enhancement,minor,ph3-der-loewe,2011-05-12T11:22:43+02:00,23:42:56+02:00,ph3-der-loewe
RoarAudio major release 0.4,49,Support stream role based case handling,roard,closed,fixed,0.4beta6,enhancement,medium,ph3-der-loewe,2011-05-09T01:40:00+02:00,15:53:14+01:00,ph3-der-loewe
RoarAudio major release 0.4,47,ast2roar warns about tempfile not found,RoarAudio Main Package,closed,fixed,0.4beta6,defect,major,,2011-05-08T15:26:04+02:00,14:31:26+01:00,ph3-der-loewe
RoarAudio major release 0.4,61,Need to test libFLAC version and use API depending on version,roard,closed,worksforme,,defect,major,ph3-der-loewe,2011-05-08T12:29:42+02:00,23:19:47+01:00,ph3-der-loewe
RoarAudio major release 0.4,51,Functions for parsing of symbolic names of stream parameters should be added,libroar and friends,closed,fixed,0.4beta6,enhancement,medium,,2011-04-26T21:48:53+02:00,15:59:53+01:00,ph3-der-loewe
RoarAudio major release 0.4,33,Support portaudio v. 0.19,roard,closed,fixed,0.4beta5,enhancement,major,ph3-der-loewe,2011-04-26T12:13:19+02:00,03:11:29+02:00,ph3-der-loewe
RoarAudio major release 0.4,77,"XINE plugin needs to get fixed, rewritten or removed",Plugins and Applications,closed,fixed,current,defect,major,,2011-04-09T18:38:50+02:00,14:38:51+01:00,ph3-der-loewe
RoarAudio major release 0.4,30,roard should auto select a sync stream if no sync stream is given,roard,closed,fixed,0.4beta5,defect,major,ph3-der-loewe,2011-04-08T13:12:09+02:00,23:37:56+02:00,ph3-der-loewe
RoarAudio major release 0.4,122,The driver options -d* should be removed from roard,roard,closed,fixed,0.4beta5,task,medium,ph3-der-loewe,2011-03-27T13:37:25+02:00,12:45:12+01:00,ph3-der-loewe
RoarAudio major release 0.4,123,Adler-32 support should be added,libroar and friends,closed,fixed,0.4beta4,enhancement,minor,,2011-03-14T15:47:25+01:00,12:46:58+01:00,ph3-der-loewe
RoarAudio major release 0.4,101,roarshout(1) should be abled to read password from file/stdin (DSTR),RoarAudio Main Package,closed,fixed,0.4beta4,enhancement,medium,,2011-02-06T01:21:07+01:00,14:48:30+01:00,ph3-der-loewe
RoarAudio major release 0.4,102,roarvorbis should have playback time display,RoarAudio Main Package,closed,fixed,0.4beta4,enhancement,minor,ph3-der-loewe,2011-02-05T20:03:50+01:00,15:46:47+01:00,ph3-der-loewe
RoarAudio major release 0.4,104,minimal build not really minimal,roard,closed,fixed,0.4beta4,defect,medium,ph3-der-loewe,2011-02-05T16:56:57+01:00,19:05:21+01:00,ph3-der-loewe
RoarAudio major release 0.4,94,configure script ignores CFLAGS and LDFLAGS,RoarAudio Main Package,closed,fixed,0.4beta4,defect,medium,ph3-der-loewe,2011-02-05T12:55:15+01:00,00:11:29+01:00,ph3-der-loewe
RoarAudio major release 0.4,27,configure --help should print possible values for wildcard options,RoarAudio Main Package,closed,fixed,0.4beta4,defect,minor,,2011-02-05T12:43:00+01:00,23:00:09+02:00,ph3-der-loewe
RoarAudio major release 0.4,121,There should be a managed latency control for VS API,VS API,closed,fixed,0.4beta3,enhancement,medium,ph3-der-loewe,2011-01-12T23:08:27+01:00,00:56:03+01:00,ph3-der-loewe
RoarAudio major release 0.4,100,configure reports --oss-mixer-dev as --oss-dev in error message,RoarAudio Main Package,closed,fixed,0.4beta3,defect,minor,,2010-12-28T22:29:00+01:00,14:20:02+01:00,ph3-der-loewe
RoarAudio major release 0.4,103,roarvorbis uses FILE* for input but should use VIO,RoarAudio Main Package,closed,fixed,0.4beta3,defect,major,,2010-12-12T20:58:19+01:00,15:46:50+01:00,ph3-der-loewe
RoarAudio major release 0.4,81,libao plugin should use id/dev config parameter to select mixer,Plugins and Applications,closed,fixed,current,enhancement,medium,ph3-der-loewe,2010-12-06T23:38:06+01:00,22:47:45+01:00,ph3-der-loewe
RoarAudio major release 0.4,82,libao plugin should maybe be switched to use VS API,Plugins and Applications,closed,fixed,current,task,wishlist,ph3-der-loewe,2010-12-06T23:37:56+01:00,22:51:00+01:00,ph3-der-loewe
RoarAudio major release 0.4,96,roar_vs_iterate() should return -1 on a nonblocking iterate if it fails to write.,VS API,closed,fixed,0.4beta2,enhancement,medium,themaister,2010-12-05T16:24:56+01:00,16:18:02+01:00,themaister
RoarAudio major release 0.4,92,A RoarAudio plugin should be created for cmus,Plugins and Applications,closed,fixed,,enhancement,medium,ph3-der-loewe,2010-12-02T13:39:42+01:00,17:37:44+01:00,ph3-der-loewe
RoarAudio major release 0.4,98,ROAR_VS_BACKEND_DEFAULT should have a distinct value and library should choose best backend at runtime,VS API,closed,fixed,0.4beta2,enhancement,medium,ph3-der-loewe,2010-12-01T17:14:13+01:00,16:26:34+01:00,ph3-der-loewe
RoarAudio major release 0.4,99,roar_vs_position() and roar_vs_latency() should support non-symbolic backends,VS API,closed,fixed,0.4beta2,defect,medium,ph3-der-loewe,2010-12-01T17:03:08+01:00,16:34:06+01:00,ph3-der-loewe
RoarAudio major release 0.4,86,RoarAudio current fails to build with clang,RoarAudio Main Package,closed,fixed,current,defect,major,ph3-der-loewe,2010-11-29T20:27:42+01:00,05:27:58+01:00,themaister
RoarAudio major release 0.4,95,roarfish subdirectory ignores build system settings,RoarAudio Main Package,closed,fixed,0.4beta2,defect,critical,ph3-der-loewe,2010-11-29T18:11:05+01:00,17:46:34+01:00,ph3-der-loewe
RoarAudio major release 0.4,91,There should be a general puose ring buffer implementation,libroar and friends,closed,fixed,0.4beta2,defect,major,,2010-11-27T03:41:17+01:00,03:40:16+01:00,ph3-der-loewe
RoarAudio major release 0.4,90,Some functions does not set error var correctly,VS API,closed,fixed,0.4beta2,defect,major,themaister,2010-11-22T14:53:27+01:00,14:48:44+01:00,ph3-der-loewe
RoarAudio major release 0.4,31,Support for dir parameter in OINFO command,RoarAudio Main Package,closed,fixed,0.4beta2,enhancement,minor,,2010-11-21T16:58:44+01:00,23:40:00+02:00,ph3-der-loewe
RoarAudio major release 0.4,56,roarmonhttp/print_header() should use roar_codec2mime(),RoarAudio Main Package,closed,fixed,0.4beta2,defect,medium,ph3-der-loewe,2010-11-14T13:17:41+01:00,00:42:10+01:00,ph3-der-loewe
Ready for Class A certs,16,Writing full specs for the Class A cert,RoarAudio Certification,new,,,defect,blocker,,2011-07-22T19:41:51+02:00,00:32:12+02:00,ph3-der-loewe
Ready for Class A certs,17,Design and select a logo for Class A cert,RoarAudio Certification,new,,,defect,blocker,,2011-07-22T19:42:29+02:00,00:34:42+02:00,ph3-der-loewe
Ready for Class A certs,19,Define a process to get some product certified,RoarAudio Certification,new,,,defect,blocker,,2011-08-24T18:48:00+02:00,00:41:12+02:00,ph3-der-loewe
Ready for Class A certs,20,Define common reqirements for all certs (all classes),RoarAudio Certification,new,,,defect,blocker,,2011-07-22T19:43:06+02:00,00:43:14+02:00,ph3-der-loewe
