﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
RoarAudio major release 0.4,30,roard should auto select a sync stream if no sync stream is given,roard,closed,fixed,0.4beta5,defect,major,ph3-der-loewe,2011-04-08T13:12:09+02:00,23:37:56+02:00,ph3-der-loewe
RoarAudio major release 0.4,122,The driver options -d* should be removed from roard,roard,closed,fixed,0.4beta5,task,medium,ph3-der-loewe,2011-03-27T13:37:25+02:00,12:45:12+01:00,ph3-der-loewe
RoarAudio major release 0.4,102,roarvorbis should have playback time display,RoarAudio Main Package,closed,fixed,0.4beta4,enhancement,minor,ph3-der-loewe,2011-02-05T20:03:50+01:00,15:46:47+01:00,ph3-der-loewe
RoarAudio major release 0.4,104,minimal build not really minimal,roard,closed,fixed,0.4beta4,defect,medium,ph3-der-loewe,2011-02-05T16:56:57+01:00,19:05:21+01:00,ph3-der-loewe
RoarAudio major release 0.4,94,configure script ignores CFLAGS and LDFLAGS,RoarAudio Main Package,closed,fixed,0.4beta4,defect,medium,ph3-der-loewe,2011-02-05T12:55:15+01:00,00:11:29+01:00,ph3-der-loewe
RoarAudio major release 0.4,121,There should be a managed latency control for VS API,VS API,closed,fixed,0.4beta3,enhancement,medium,ph3-der-loewe,2011-01-12T23:08:27+01:00,00:56:03+01:00,ph3-der-loewe
RoarAudio major release 0.4,81,libao plugin should use id/dev config parameter to select mixer,Plugins and Applications,closed,fixed,current,enhancement,medium,ph3-der-loewe,2010-12-06T23:38:06+01:00,22:47:45+01:00,ph3-der-loewe
RoarAudio major release 0.4,82,libao plugin should maybe be switched to use VS API,Plugins and Applications,closed,fixed,current,task,wishlist,ph3-der-loewe,2010-12-06T23:37:56+01:00,22:51:00+01:00,ph3-der-loewe
RoarAudio major release 0.4,92,A RoarAudio plugin should be created for cmus,Plugins and Applications,closed,fixed,,enhancement,medium,ph3-der-loewe,2010-12-02T13:39:42+01:00,17:37:44+01:00,ph3-der-loewe
RoarAudio major release 0.4,98,ROAR_VS_BACKEND_DEFAULT should have a distinct value and library should choose best backend at runtime,VS API,closed,fixed,0.4beta2,enhancement,medium,ph3-der-loewe,2010-12-01T17:14:13+01:00,16:26:34+01:00,ph3-der-loewe
RoarAudio major release 0.4,99,roar_vs_position() and roar_vs_latency() should support non-symbolic backends,VS API,closed,fixed,0.4beta2,defect,medium,ph3-der-loewe,2010-12-01T17:03:08+01:00,16:34:06+01:00,ph3-der-loewe
RoarAudio major release 0.4,86,RoarAudio current fails to build with clang,RoarAudio Main Package,closed,fixed,current,defect,major,ph3-der-loewe,2010-11-29T20:27:42+01:00,05:27:58+01:00,themaister
RoarAudio major release 0.4,95,roarfish subdirectory ignores build system settings,RoarAudio Main Package,closed,fixed,0.4beta2,defect,critical,ph3-der-loewe,2010-11-29T18:11:05+01:00,17:46:34+01:00,ph3-der-loewe
RoarAudio major release 0.4,56,roarmonhttp/print_header() should use roar_codec2mime(),RoarAudio Main Package,closed,fixed,0.4beta2,defect,medium,ph3-der-loewe,2010-11-14T13:17:41+01:00,00:42:10+01:00,ph3-der-loewe
RPLD major release 0.1.0,65,Support for XSPF needed,RoarAudio PlayList Daemon,closed,fixed,0.1.0,enhancement,minor,ph3-der-loewe,2012-05-24T13:51:19+02:00,21:51:33+01:00,ph3-der-loewe
RPLD major release 0.1.0,237,command line arguments for rpld-*,RoarAudio PlayList Daemon,closed,fixed,0.1.0,enhancement,wishlist,ph3-der-loewe,2012-05-23T01:34:14+02:00,14:10:11+02:00,chrysn
New Website,73,Applications and Comparison page should be reconsidered and reconstructed,Website,closed,fixed,current,task,major,ph3-der-loewe,2011-12-05T14:03:10+01:00,12:31:09+01:00,ph3-der-loewe
New Website,72,HowTos from mailinglist should be linked on Docs page,Website,closed,fixed,current,enhancement,medium,ph3-der-loewe,2010-11-14T02:26:11+01:00,12:19:08+01:00,ph3-der-loewe
New Website,9,Add a nice HTML view of changelogs,Website,closed,fixed,,enhancement,minor,ph3-der-loewe,2010-11-10T03:54:57+01:00,23:28:09+02:00,ph3-der-loewe
New Website,52,Website needs new design,Website,closed,fixed,current,enhancement,major,ph3-der-loewe,2010-11-04T20:08:26+01:00,17:44:13+01:00,ph3-der-loewe
CAPS support,38,Need a repository for standards,Standards,assigned,,,defect,blocker,ph3-der-loewe,2011-07-22T19:43:52+02:00,12:12:03+02:00,ph3-der-loewe
CAPS support,5,Announce standards as OpenSLP attribute,roard,closed,fixed,0.4beta2,enhancement,major,ph3-der-loewe,2010-11-02T21:31:03+01:00,16:14:34+02:00,ph3-der-loewe
CAPS support,11,Implement CAPS/Standards support,µRoarD,closed,fixed,0.1.1,enhancement,medium,ph3-der-loewe,2010-10-30T15:14:41+02:00,23:46:01+02:00,ph3-der-loewe
,254,Naming Ideas RoarAudio Project,Documentation,accepted,,,defect,blocker,ph3-der-loewe,2015-02-07T22:21:14+01:00,14:38:07+02:00,ph3-der-loewe
,252,The RoarAudio project needs a Freedom Policy,Documentation,accepted,,,defect,critical,ph3-der-loewe,2012-07-05T14:46:15+02:00,14:28:54+02:00,ph3-der-loewe
,253,The RoarAudio Project needs a defined structure,Documentation,accepted,,,defect,critical,ph3-der-loewe,2012-07-05T14:35:07+02:00,14:32:34+02:00,ph3-der-loewe
,13,Migrate data from all TODO lists into Trac,Documentation,assigned,,,task,major,ph3-der-loewe,2011-07-22T19:47:11+02:00,00:08:54+02:00,ph3-der-loewe
,180,Write specifications for usage of STREAM_PARA_RADIO,RoarAudio Protocol,assigned,,current,enhancement,medium,ph3-der-loewe,2012-08-18T11:24:56+02:00,17:55:28+02:00,ph3-der-loewe
,335,Anonymous or Authenticated Access to the Code Repository,Standards,new,,,task,medium,ph3-der-loewe,2012-11-13T14:59:34+01:00,14:59:34+01:00,stephanj
,243,Adding support for Opus,roard,new,,current,enhancement,wishlist,ph3-der-loewe,2012-06-12T15:58:18+02:00,11:36:30+02:00,ph3-der-loewe
,303,Crossfade support should be added,RoarAudio PlayList Daemon,accepted,,current,enhancement,wishlist,ph3-der-loewe,2012-09-28T13:10:41+02:00,14:57:12+02:00,ph3-der-loewe
,351,Add support for timebased playback in playlists,RoarAudio PlayList Daemon,assigned,,current,enhancement,wishlist,ph3-der-loewe,2013-04-07T12:47:35+02:00,13:18:46+01:00,ph3-der-loewe
,357,Certain commands make the RPLD Segfault,RoarAudio PlayList Daemon,closed,fixed,0.1.8,defect,major,ph3-der-loewe,2013-11-20T17:33:04+01:00,10:52:03+01:00,stephanj
,319,Allow Multiple URLs for a Entry/PLE,RoarAudio PlayList Daemon,closed,fixed,0.1.8,enhancement,wishlist,ph3-der-loewe,2013-02-19T23:16:05+01:00,21:11:29+02:00,stephanj
,344,SavannahIce doesn't support server termination,SavannahIce,closed,fixed,0.1.4,enhancement,medium,ph3-der-loewe,2013-01-16T02:07:51+01:00,01:36:59+01:00,ph3-der-loewe
,325,Package should export parts of the build system,RoarAudio Main Package,closed,fixed,1.0beta7,enhancement,wishlist,ph3-der-loewe,2012-09-23T15:55:29+02:00,14:08:18+02:00,ph3-der-loewe
,329,roard complains about Locking Level on windows,roard,closed,fixed,1.0beta7,defect,medium,ph3-der-loewe,2012-09-23T09:51:24+02:00,14:49:47+02:00,stephanj
,324,Romie show RoarAudio/RPLD Serverinfo/Romie Config on the UI,Romie,closed,fixed,0.1.0,enhancement,wishlist,ph3-der-loewe,2012-09-13T00:26:11+02:00,20:01:55+02:00,stephanj
,315,Add a Timeout/Propper Error handling when Socket Function calls are failing,Audio::RPLD,closed,fixed,0.1beta5,defect,medium,ph3-der-loewe,2012-09-12T18:35:39+02:00,13:07:11+02:00,stephanj
,317,rpld drops queues on restore when the server is not available at time of restore,RoarAudio PlayList Daemon,closed,fixed,0.1.5,defect,medium,ph3-der-loewe,2012-09-11T21:37:44+02:00,14:20:53+02:00,stephanj
,316,RPLD hungs up upon pausing a flac/mp3 file during playback,RoarAudio PlayList Daemon,closed,fixed,0.1.5,defect,medium,ph3-der-loewe,2012-09-11T16:44:59+02:00,14:18:04+02:00,stephanj
,298,rpld should support to write a history of played files,RoarAudio PlayList Daemon,closed,fixed,0.1.5,enhancement,wishlist,ph3-der-loewe,2012-09-11T10:41:26+02:00,14:29:31+02:00,ph3-der-loewe
,304,Plugin host (API) needs to be updated,RoarAudio PlayList Daemon,closed,fixed,0.1.4,task,medium,ph3-der-loewe,2012-08-18T13:46:18+02:00,00:21:33+02:00,ph3-der-loewe
,300,There should be a way to control the usage of RPG data and Tags,RoarAudio Protocol,closed,fixed,current,enhancement,wishlist,ph3-der-loewe,2012-08-18T02:03:51+02:00,20:06:47+02:00,ph3-der-loewe
,59,There should be a script to (re)create a new or alter an existing store,RoarAudio PlayList Daemon,closed,fixed,0.1.4,enhancement,wishlist,ph3-der-loewe,2012-08-17T19:36:17+02:00,23:08:07+01:00,ph3-der-loewe
,299,"""URAS"" playlist format support",RoarAudio PlayList Daemon,closed,fixed,0.1.4,enhancement,wishlist,ph3-der-loewe,2012-08-17T14:52:31+02:00,19:59:04+02:00,ph3-der-loewe
,301,Add meta genres to protocol,RoarAudio Protocol,closed,fixed,current,enhancement,wishlist,ph3-der-loewe,2012-08-17T02:44:29+02:00,23:38:20+02:00,ph3-der-loewe
,202,Add support to hold more meta data,RoarAudio PlayList Daemon,closed,fixed,0.1.4,enhancement,wishlist,ph3-der-loewe,2012-08-12T23:09:59+02:00,15:57:43+01:00,ph3-der-loewe
,292,A watchdog like feature should be added,RoarAudio PlayList Daemon,closed,fixed,0.1.3,enhancement,wishlist,ph3-der-loewe,2012-08-09T14:26:36+02:00,23:34:42+02:00,ph3-der-loewe
,261,RoarAudio PlayList Daemon should use new common protocol interface,RoarAudio PlayList Daemon,closed,fixed,0.1.3,task,medium,ph3-der-loewe,2012-08-09T10:51:47+02:00,15:12:43+02:00,ph3-der-loewe
,267,SavannahIce should use new common protocol interface,SavannahIce,closed,fixed,0.1.0,task,medium,ph3-der-loewe,2012-08-06T19:03:42+02:00,04:30:57+02:00,ph3-der-loewe
,289,Makefile tries to install deleted tools,RoarAudio PlayList Daemon,closed,fixed,0.1.3,defect,blocker,ph3-der-loewe,2012-07-31T22:54:20+02:00,22:09:06+02:00,ph3-der-loewe
,288,Tarball contains changed filenames,RoarAudio Main Package,closed,fixed,1.0beta3,defect,major,ph3-der-loewe,2012-07-31T22:50:51+02:00,22:05:49+02:00,ph3-der-loewe
,279,muroar_connect() allows connection to ~/.roar when $HOME is not set correctly,µRoar,closed,fixed,0.1.10,defect,major,ph3-der-loewe,2012-07-28T12:29:55+02:00,12:26:04+02:00,ph3-der-loewe
,274,Plugins fail to Compile,RoarAudio Main Package,closed,fixed,1.0beta4,defect,medium,ph3-der-loewe,2012-07-18T12:39:32+02:00,14:33:50+02:00,stephanj
,260,It should be possible to start up with no queues connected,RoarAudio PlayList Daemon,closed,fixed,0.1.3,enhancement,wishlist,ph3-der-loewe,2012-07-13T18:18:09+02:00,10:06:16+02:00,ph3-der-loewe
,238,Add support for new commands,Audio::RPLD,closed,fixed,0.1beta4,task,medium,ph3-der-loewe,2012-07-07T16:33:29+02:00,10:21:48+02:00,ph3-der-loewe
,242,"Command ""IDENTIFY"" should be added",RoarAudio PlayList Daemon,closed,fixed,0.1.2,enhancement,wishlist,ph3-der-loewe,2012-07-07T13:04:46+02:00,11:19:27+02:00,ph3-der-loewe
,227,rpld should be abled to list connected clients,RoarAudio PlayList Daemon,closed,fixed,0.1.2,enhancement,wishlist,ph3-der-loewe,2012-07-07T11:59:33+02:00,01:46:45+02:00,ph3-der-loewe
,248,Flow control should be added,SavannahIce,closed,fixed,0.1beta0,task,medium,ph3-der-loewe,2012-07-05T22:33:10+02:00,11:56:00+02:00,ph3-der-loewe
,251,There should be support to create mixers from command lion flags,SavannahIce,closed,fixed,0.1beta0,enhancement,major,ph3-der-loewe,2012-07-05T17:08:01+02:00,12:11:54+02:00,ph3-der-loewe
