﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,216,client_str2accleacclev() and client_str2proto() should take const parameter,RoarAudio PlayList Daemon,closed,fixed,0.1rc7,enhancement,wishlist,,2012-04-29T11:33:49+02:00,18:37:04+02:00,ph3-der-loewe
RoarAudio major release 1.0,286,Clients with super long client name can crash roard,RoarAudio Main Package,closed,fixed,1.0beta4,defect,blocker,ph3-der-loewe,2012-07-31T15:30:57+02:00,04:03:01+02:00,ph3-der-loewe
RoarAudio major release 1.0,191,codecfilter_vorbis.c:58 sets errno to zero,roard,closed,fixed,1.0beta0,defect,minor,ph3-der-loewe,2011-11-12T10:54:11+01:00,09:34:32+01:00,ph3-der-loewe
,242,"Command ""IDENTIFY"" should be added",RoarAudio PlayList Daemon,closed,fixed,0.1.2,enhancement,wishlist,ph3-der-loewe,2012-07-07T13:04:46+02:00,11:19:27+02:00,ph3-der-loewe
RPLD major release 0.1.0,237,command line arguments for rpld-*,RoarAudio PlayList Daemon,closed,fixed,0.1.0,enhancement,wishlist,ph3-der-loewe,2012-05-23T01:34:14+02:00,14:10:11+02:00,chrysn
,330,Compile fails on Windows due to __null being some reserved keyword,RoarAudio Main Package,closed,fixed,1.0beta7,defect,medium,,2012-09-28T11:55:09+02:00,03:34:20+02:00,stephanj
RoarAudio major release 1.0,346,complib symlinks point to $DESTDIR/...,RoarAudio Main Package,closed,fixed,1.0beta9,defect,critical,,2013-01-24T13:46:46+01:00,12:37:42+01:00,ph3-der-loewe
RoarAudio major release 0.4,168,complibs symlinks need to be corrected,RoarAudio Main Package,closed,fixed,0.4rc0,defect,major,,2011-07-24T01:27:51+02:00,00:19:51+02:00,ph3-der-loewe
RoarAudio major release 0.4,27,configure --help should print possible values for wildcard options,RoarAudio Main Package,closed,fixed,0.4beta4,defect,minor,,2011-02-05T12:43:00+01:00,23:00:09+02:00,ph3-der-loewe
RoarAudio major release 0.4,100,configure reports --oss-mixer-dev as --oss-dev in error message,RoarAudio Main Package,closed,fixed,0.4beta3,defect,minor,,2010-12-28T22:29:00+01:00,14:20:02+01:00,ph3-der-loewe
,28,configure script does not convert user input (args) correctly,RoarAudio Main Package,closed,fixed,0.4beta1,defect,major,ph3-der-loewe,2010-10-26T23:28:13+02:00,23:07:40+02:00,ph3-der-loewe
RoarAudio major release 0.4,94,configure script ignores CFLAGS and LDFLAGS,RoarAudio Main Package,closed,fixed,0.4beta4,defect,medium,ph3-der-loewe,2011-02-05T12:55:15+01:00,00:11:29+01:00,ph3-der-loewe
RoarAudio major release 1.0,282,configure script uses 'dependencys' while 'dependencies' would be correct,RoarAudio Main Package,closed,fixed,1.0beta4,enhancement,wishlist,ph3-der-loewe,2012-07-30T17:34:44+02:00,02:36:21+02:00,ph3-der-loewe
RoarAudio major release 1.0,345,"configure uses ""strange"" default paths",RoarAudio Main Package,closed,fixed,1.0beta9,defect,major,,2013-01-24T12:56:37+01:00,11:31:30+01:00,ph3-der-loewe
RoarAudio major release 1.1,208,connection object needs to be upgraded,libroar and friends,new,,current,enhancement,minor,,2012-05-05T10:46:22+02:00,12:40:56+02:00,ph3-der-loewe
RoarAudio major release 1.0,188,connection object needs to be upgraded,libroar and friends,closed,fixed,1.0beta0,task,medium,ph3-der-loewe,2011-11-25T02:26:31+01:00,14:16:44+02:00,ph3-der-loewe
RoarAudio major release 1.0,134,convert hash API to use >= 32 bit int for hashtypes,libroar and friends,closed,fixed,1.0beta0,defect,medium,,2011-11-22T15:11:38+01:00,10:47:52+02:00,ph3-der-loewe
RoarAudio major release 1.0,129,convert message (protocol) rutunes to use roar_mm_*(),libroar and friends,closed,fixed,current,task,major,ph3-der-loewe,2011-11-24T19:42:57+01:00,14:37:41+02:00,ph3-der-loewe
RoarAudio major release 1.0,128,convert roarstack to use roar_mm_*() by default,libroar and friends,closed,fixed,1.0beta0,task,medium,,2011-11-17T23:35:21+01:00,14:30:00+02:00,ph3-der-loewe
,250,Correct return value of muroar_setvolume(),µRoar,closed,invalid,current,defect,medium,,2012-06-15T16:23:40+02:00,12:05:29+02:00,ph3-der-loewe
,303,Crossfade support should be added,RoarAudio PlayList Daemon,accepted,,current,enhancement,wishlist,ph3-der-loewe,2012-09-28T13:10:41+02:00,14:57:12+02:00,ph3-der-loewe
RoarAudio major release 1.0,306,Deadlock between roard and FLAC playing client should be avoided,roard,closed,worksforme,current,defect,critical,ph3-der-loewe,2013-10-31T16:04:25+01:00,01:46:32+02:00,ph3-der-loewe
,246,Debian init script missquotes strings,RoarAudio Main Package,closed,invalid,current,defect,wishlist,,2012-06-27T12:00:56+02:00,04:50:48+02:00,ph3-der-loewe
,60,Debian init script needs correction in comments,µRoarD,closed,fixed,0.1.3,defect,trivial,,2011-01-18T15:39:02+01:00,23:12:22+01:00,ph3-der-loewe
,57,Debian init script needs correction in comments,RoarAudio PlayList Daemon,closed,fixed,0.1rc2,defect,major,ph3-der-loewe,2010-11-09T12:58:57+01:00,23:01:19+01:00,ph3-der-loewe
RoarAudio major release 1.0,183,Debian init script needs updates,RoarAudio Main Package,closed,fixed,current,enhancement,medium,ph3-der-loewe,2012-05-28T15:11:50+02:00,00:25:13+02:00,ph3-der-loewe
RoarAudio major release 0.4,171,Debian init script needs updates,RoarAudio Main Package,closed,fixed,0.4rc0,task,major,ph3-der-loewe,2011-07-24T21:49:20+02:00,16:56:03+02:00,ph3-der-loewe
RoarAudio major release 0.4,169,Debian init script should have an option to easily enable radionoise source (and maybe other sources as well),RoarAudio Main Package,closed,fixed,0.4rc0,enhancement,wishlist,ph3-der-loewe,2011-07-24T21:49:12+02:00,14:00:50+02:00,ph3-der-loewe
RoarAudio major release 1.0,340,Default to 16bits in roard on win*,roard,closed,fixed,1.0beta9,enhancement,medium,ph3-der-loewe,2013-01-24T13:32:09+01:00,14:25:57+01:00,ph3-der-loewe
Ready for Class A certs,19,Define a process to get some product certified,RoarAudio Certification,new,,,defect,blocker,,2011-08-24T18:48:00+02:00,00:41:12+02:00,ph3-der-loewe
Ready for Class A certs,20,Define common reqirements for all certs (all classes),RoarAudio Certification,new,,,defect,blocker,,2011-07-22T19:43:06+02:00,00:43:14+02:00,ph3-der-loewe
RoarAudio major release 1.0,281,Dependency linking should be switched to default to indirect,RoarAudio Main Package,closed,fixed,1.0beta6,enhancement,wishlist,ph3-der-loewe,2012-09-10T17:53:05+02:00,02:08:31+02:00,ph3-der-loewe
Ready for Class A certs,17,Design and select a logo for Class A cert,RoarAudio Certification,new,,,defect,blocker,,2011-07-22T19:42:29+02:00,00:34:42+02:00,ph3-der-loewe
,209,Dies ist ein Test Ticket was der Löwe bitte nicht löscht...,Website,new,,0.3,defect,blocker,,2012-08-20T17:58:46+02:00,20:35:54+02:00,stephanj
,83,dir2vclt doesn't force absolute paths in output.,vclt-tools,closed,fixed,0.1.2,enhancement,medium,,2011-09-26T20:27:06+02:00,23:56:13+01:00,themaister
,247,Do not include listen sockets in select when no client slot is free,SavannahIce,closed,fixed,current,task,minor,,2012-07-05T17:47:49+02:00,11:53:41+02:00,ph3-der-loewe
,58,Does not start if store directory non-existing,RoarAudio PlayList Daemon,closed,fixed,0.1rc2,defect,critical,ph3-der-loewe,2010-11-08T16:59:02+01:00,23:05:04+01:00,ph3-der-loewe
RoarAudio major release 1.1,280,Enable Memory manager by default,RoarAudio Main Package,new,,current,task,wishlist,,2012-07-29T02:04:12+02:00,02:04:12+02:00,ph3-der-loewe
RoarAudio major release 0.4,4,English VS API Documentation needed,Documentation,closed,fixed,0.4beta7,enhancement,critical,ph3-der-loewe,2011-06-03T19:28:11+02:00,01:01:47+02:00,ph3-der-loewe
,365,Fallback/Autoqueue,RoarAudio Main Package,closed,fixed,0.1.9,defect,medium,,2014-01-03T05:05:13+01:00,16:18:49+01:00,stephanj
AUTH support,6,Find a good way when to use password auth,libroar and friends,closed,fixed,0.4beta4,task,major,,2011-01-31T15:15:56+01:00,17:07:31+02:00,ph3-der-loewe
RoarAudio major release 1.0,305,Fix compiler warning about roar_meta_strtype().,RoarAudio Main Package,closed,fixed,1.0beta5,task,medium,ph3-der-loewe,2012-08-18T02:13:18+02:00,01:05:21+02:00,ph3-der-loewe
RoarAudio major release 1.1,296,Fix stdvios access and re-enable RTLD_DEEPBIND in roardl.,libroar and friends,assigned,,current,task,medium,ph3-der-loewe,2013-01-06T19:58:30+01:00,15:59:30+02:00,ph3-der-loewe
,203,Fix warnings in proto_simple.c,RoarAudio PlayList Daemon,closed,fixed,0.1rc7,task,medium,,2012-03-17T13:36:52+01:00,13:11:24+01:00,ph3-der-loewe
,248,Flow control should be added,SavannahIce,closed,fixed,0.1beta0,task,medium,ph3-der-loewe,2012-07-05T22:33:10+02:00,11:56:00+02:00,ph3-der-loewe
RoarAudio major release 0.4,51,Functions for parsing of symbolic names of stream parameters should be added,libroar and friends,closed,fixed,0.4beta6,enhancement,medium,,2011-04-26T21:48:53+02:00,15:59:53+01:00,ph3-der-loewe
RoarAudio major release 0.4,75,gstreamer plugin needs a lot work to get useable,Plugins and Applications,new,,current,task,major,,2012-05-14T04:13:45+02:00,14:33:00+01:00,ph3-der-loewe
,37,Handle repeating error/warning messages,libroar and friends,closed,wontfix,current,enhancement,wishlist,ph3-der-loewe,2012-04-01T20:29:21+02:00,03:31:31+02:00,ph3-der-loewe
,348,Hardware needs to be selected,RoarAudio Development Kit,new,,,task,blocker,,2013-05-25T12:44:36+02:00,16:31:36+01:00,ph3-der-loewe
New Website,72,HowTos from mailinglist should be linked on Docs page,Website,closed,fixed,current,enhancement,medium,ph3-der-loewe,2010-11-14T02:26:11+01:00,12:19:08+01:00,ph3-der-loewe
RoarAudio major release 0.4,34,ICY Meta Data support,libroar and friends,closed,wontfix,current,enhancement,medium,,2011-07-11T16:39:36+02:00,03:14:56+02:00,ph3-der-loewe
CAPS support,11,Implement CAPS/Standards support,µRoarD,closed,fixed,0.1.1,enhancement,medium,ph3-der-loewe,2010-10-30T15:14:41+02:00,23:46:01+02:00,ph3-der-loewe
,3,Implement file mode for VS API,VS API,closed,fixed,0.4beta2,enhancement,major,ph3-der-loewe,2010-11-03T05:38:01+01:00,00:39:52+02:00,ph3-der-loewe
SEEK support,8,Implement SEEK command in roard,roard,new,,current,task,major,ph3-der-loewe,2011-07-22T19:45:48+02:00,22:32:18+02:00,ph3-der-loewe
,25,Implement SINGLE_SINK Flag,RoarAudio Main Package,closed,fixed,0.4beta1,defect,medium,ph3-der-loewe,2010-10-24T22:14:18+02:00,17:51:44+02:00,ph3-der-loewe
,2,Implement VS buffer mode,VS API,closed,fixed,0.4beta2,enhancement,major,themaister,2010-11-27T05:42:58+01:00,00:30:07+02:00,ph3-der-loewe
,320,"IMPORT ""WebRadios"" FTOM STDIN AS VCLT -> RPLD Hungup",RoarAudio PlayList Daemon,closed,fixed,0.1.5,defect,major,,2012-09-11T22:29:22+02:00,22:15:04+02:00,stephanj
,70,init script should not kill not existent process,RoarAudio PlayList Daemon,closed,fixed,0.1rc3,defect,medium,,2010-11-12T17:03:01+01:00,21:30:06+01:00,the-me
RPLD major release 0.1.0,204,init.d-script-does-not-implement-optional-option,RoarAudio PlayList Daemon,closed,fixed,0.1.0,enhancement,minor,,2012-05-23T01:34:01+02:00,16:39:58+01:00,ph3-der-loewe
,1,Install a working bug tracker and ticket management,RoarAudio Project,closed,fixed,,enhancement,critical,ph3-der-loewe,2010-10-21T23:35:24+02:00,23:56:27+02:00,ph3-der-loewe
,332,Install(Helper to install) Roar* Daemons as Service on Windows,RoarAudio Main Package,new,,current,enhancement,medium,,2012-10-04T16:04:39+02:00,16:35:29+02:00,stephanj
,260,It should be possible to start up with no queues connected,RoarAudio PlayList Daemon,closed,fixed,0.1.3,enhancement,wishlist,ph3-der-loewe,2012-07-13T18:18:09+02:00,10:06:16+02:00,ph3-der-loewe
RoarAudio major release 0.4,82,libao plugin should maybe be switched to use VS API,Plugins and Applications,closed,fixed,current,task,wishlist,ph3-der-loewe,2010-12-06T23:37:56+01:00,22:51:00+01:00,ph3-der-loewe
RoarAudio major release 0.4,81,libao plugin should use id/dev config parameter to select mixer,Plugins and Applications,closed,fixed,current,enhancement,medium,ph3-der-loewe,2010-12-06T23:38:06+01:00,22:47:45+01:00,ph3-der-loewe
RoarAudio major release 1.0,230,libroar should provide a simple UUID interface,libroar and friends,closed,fixed,1.0beta2,enhancement,wishlist,ph3-der-loewe,2012-05-16T09:33:53+02:00,13:37:53+02:00,ph3-der-loewe
RoarAudio major release 1.0,232,libroar should provide SHA1 support,RoarAudio Main Package,closed,fixed,1.0beta3,enhancement,wishlist,ph3-der-loewe,2012-06-12T09:14:41+02:00,10:38:53+02:00,ph3-der-loewe
RoarAudio major release 0.4,178,libroar uses illegal pointer-aliasing.,libroar and friends,closed,fixed,0.4,defect,medium,,2011-09-09T16:24:03+02:00,02:38:46+02:00,ph3-der-loewe
RoarAudio major release 1.0,190,libroar's dynamic library loader needs updates,libroar and friends,closed,fixed,1.0beta0,enhancement,wishlist,ph3-der-loewe,2011-11-19T22:54:16+01:00,11:17:46+02:00,ph3-der-loewe
RoarAudio major release 1.1,228,libroar's error state should be abled to store host application's error values as well,libroar and friends,new,,current,enhancement,wishlist,,2012-05-04T13:16:46+02:00,13:16:46+02:00,ph3-der-loewe
RoarAudio major release 1.0,126,libroar's memory buffer API should fully use a reference counter,libroar and friends,closed,fixed,1.0beta0,enhancement,major,ph3-der-loewe,2011-12-11T12:37:52+01:00,03:25:10+02:00,ph3-der-loewe
,328,make install fails on win32 due to being unable to create symlinks,RoarAudio Main Package,closed,fixed,1.0beta9,defect,medium,,2013-01-10T17:28:57+01:00,11:50:58+02:00,stephanj
,338,Make it possible to disable debugging output.,RoarAudio Main Package,closed,fixed,1.0beta9,enhancement,medium,,2013-01-11T14:09:58+01:00,02:52:44+01:00,ph3-der-loewe
,35,Make libroaryiff a perfect replacement for libY2,libroar and friends,new,,current,enhancement,medium,,2012-07-04T11:10:02+02:00,03:22:36+02:00,ph3-der-loewe
,268,Makefile misses install and uninstall targets,SavannahIce,closed,fixed,0.1rc0,defect,medium,,2012-08-01T02:22:32+02:00,04:34:41+02:00,ph3-der-loewe
,289,Makefile tries to install deleted tools,RoarAudio PlayList Daemon,closed,fixed,0.1.3,defect,blocker,ph3-der-loewe,2012-07-31T22:54:20+02:00,22:09:06+02:00,ph3-der-loewe
RoarAudio major release 1.0,310,Memory leak in hash framework,libroar and friends,closed,fixed,1.0beta6,defect,critical,,2012-08-21T15:42:57+02:00,15:40:11+02:00,ph3-der-loewe
RoarAudio major release 1.0,334,Memory manager should allow to set callbacks for memory allocation functions,libroar and friends,closed,fixed,1.0beta8,enhancement,wishlist,,2012-11-16T17:58:18+01:00,14:32:31+02:00,ph3-der-loewe
,66,Meta data of ICY streams should be supported and re-transmitted to server,RoarAudio PlayList Daemon,closed,wontfix,current,enhancement,wishlist,,2011-07-11T16:41:05+02:00,22:00:14+01:00,ph3-der-loewe
RoarAudio major release 1.1,181,Meta data of type Other not fully supported,RoarAudio Main Package,new,,current,defect,minor,,2012-09-12T11:38:04+02:00,18:33:21+02:00,ph3-der-loewe
RoarAudio major release 0.4,137,midi_conv_midi2mes() needs to be re-written,roard,closed,fixed,0.4rc0,defect,critical,ph3-der-loewe,2011-07-11T04:54:00+02:00,10:14:14+02:00,ph3-der-loewe
,13,Migrate data from all TODO lists into Trac,Documentation,assigned,,,task,major,ph3-der-loewe,2011-07-22T19:47:11+02:00,00:08:54+02:00,ph3-der-loewe
RoarAudio major release 0.4,104,minimal build not really minimal,roard,closed,fixed,0.4beta4,defect,medium,ph3-der-loewe,2011-02-05T16:56:57+01:00,19:05:21+01:00,ph3-der-loewe
,222,Module needs updates to match new protocol,Audio::RPLD,closed,fixed,0.1beta3,defect,blocker,,2012-04-30T02:29:52+02:00,11:25:44+02:00,ph3-der-loewe
,313,MP3 Playback is failing with an unknown error,RoarAudio PlayList Daemon,closed,duplicate,current,defect,medium,,2012-09-11T15:57:53+02:00,13:02:58+02:00,stephanj
,173,mplayer and maybe other applications can not use sound because device is marked as busy,µRoarD,closed,invalid,0.1.7,defect,medium,,2012-01-17T16:48:25+01:00,15:21:16+02:00,eeemsi
,226,mplayer does not begin to play a video if roarify is used,RoarAudio Main Package,closed,invalid,1.0beta0,defect,medium,,2012-04-29T19:10:43+02:00,18:56:05+02:00,eeemsi
RoarAudio major release 0.4,76,MPlayer plugin should be re-written,Plugins and Applications,assigned,,current,task,major,themaister,2012-04-09T10:34:03+02:00,14:36:05+01:00,ph3-der-loewe
,175,Muroar uses illegal pointer-aliasing.,µRoar,closed,fixed,0.1.6,defect,medium,,2011-09-09T16:24:33+02:00,19:30:45+02:00,themaister
,215,muroar.c should be split,µRoar,closed,fixed,0.1.8,task,wishlist,,2012-04-16T01:52:32+02:00,03:19:18+02:00,ph3-der-loewe
,279,muroar_connect() allows connection to ~/.roar when $HOME is not set correctly,µRoar,closed,fixed,0.1.10,defect,major,ph3-der-loewe,2012-07-28T12:29:55+02:00,12:26:04+02:00,ph3-der-loewe
,170,muroard should show its version when -v is used,µRoarD,closed,fixed,0.1.8,enhancement,wishlist,,2011-09-15T12:36:43+02:00,16:24:49+02:00,eeemsi
,117,Naming Ideas for windows portal,RoarAudio Project,assigned,,,task,medium,stephanj,2012-05-05T10:42:26+02:00,21:11:28+01:00,stephanj
,254,Naming Ideas RoarAudio Project,Documentation,accepted,,,defect,blocker,ph3-der-loewe,2015-02-07T22:21:14+01:00,14:38:07+02:00,ph3-der-loewe
CAPS support,38,Need a repository for standards,Standards,assigned,,,defect,blocker,ph3-der-loewe,2011-07-22T19:43:52+02:00,12:12:03+02:00,ph3-der-loewe
,62,Need package for VCLT tools,wnpp,closed,fixed,,enhancement,wishlist,ph3-der-loewe,2010-11-19T00:29:40+01:00,23:58:30+01:00,ph3-der-loewe
CAPS support,106,Need to find a working and good license for Standards,Standards,new,,,task,blocker,,2011-07-16T15:27:55+02:00,04:32:46+01:00,ph3-der-loewe
