﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
RoarAudio major release 1.0,21,Add support for new SET_VOL subtypes,RoarAudio Main Package,closed,fixed,,enhancement,medium,,2012-09-12T11:36:18+02:00,01:43:36+02:00,ph3-der-loewe
,22,Support for Volume Control,µRoarD,closed,fixed,0.1.4,enhancement,medium,,2011-02-13T20:43:53+01:00,01:45:34+02:00,ph3-der-loewe
,23,XMLRPC interface authentication blocked by Apache,RoarAudio Project,closed,fixed,,defect,medium,stephanj,2011-01-22T20:39:42+01:00,04:54:51+02:00,shogsbro
Full OpenVMS port,24,Port to OpenVMS,RoarAudio Main Package,assigned,,current,defect,major,,2011-12-06T11:32:18+01:00,15:20:17+02:00,ph3-der-loewe
,25,Implement SINGLE_SINK Flag,RoarAudio Main Package,closed,fixed,0.4beta1,defect,medium,ph3-der-loewe,2010-10-24T22:14:18+02:00,17:51:44+02:00,ph3-der-loewe
Full Hurd port,26,RoarAudio should be ported to Hurd,RoarAudio Main Package,new,,current,defect,major,,2012-04-09T10:33:34+02:00,12:04:41+02:00,ph3-der-loewe
RoarAudio major release 0.4,27,configure --help should print possible values for wildcard options,RoarAudio Main Package,closed,fixed,0.4beta4,defect,minor,,2011-02-05T12:43:00+01:00,23:00:09+02:00,ph3-der-loewe
,28,configure script does not convert user input (args) correctly,RoarAudio Main Package,closed,fixed,0.4beta1,defect,major,ph3-der-loewe,2010-10-26T23:28:13+02:00,23:07:40+02:00,ph3-der-loewe
RoarAudio major release 0.4,29,Use libz for gzip support,libroar and friends,closed,fixed,0.4beta6,enhancement,medium,ph3-der-loewe,2011-05-13T22:20:15+02:00,23:33:27+02:00,ph3-der-loewe
RoarAudio major release 0.4,30,roard should auto select a sync stream if no sync stream is given,roard,closed,fixed,0.4beta5,defect,major,ph3-der-loewe,2011-04-08T13:12:09+02:00,23:37:56+02:00,ph3-der-loewe
RoarAudio major release 0.4,31,Support for dir parameter in OINFO command,RoarAudio Main Package,closed,fixed,0.4beta2,enhancement,minor,,2010-11-21T16:58:44+01:00,23:40:00+02:00,ph3-der-loewe
RoarAudio major release 0.4,32,Support for non-stream EXECs,RoarAudio Main Package,closed,fixed,0.4beta6,enhancement,minor,ph3-der-loewe,2011-05-12T11:22:43+02:00,23:42:56+02:00,ph3-der-loewe
RoarAudio major release 0.4,33,Support portaudio v. 0.19,roard,closed,fixed,0.4beta5,enhancement,major,ph3-der-loewe,2011-04-26T12:13:19+02:00,03:11:29+02:00,ph3-der-loewe
RoarAudio major release 0.4,34,ICY Meta Data support,libroar and friends,closed,wontfix,current,enhancement,medium,,2011-07-11T16:39:36+02:00,03:14:56+02:00,ph3-der-loewe
,35,Make libroaryiff a perfect replacement for libY2,libroar and friends,new,,current,enhancement,medium,,2012-07-04T11:10:02+02:00,03:22:36+02:00,ph3-der-loewe
RoarAudio major release 0.4,36,Cleanup libroardsp headers,libroar and friends,closed,fixed,0.4beta6,enhancement,trivial,ph3-der-loewe,2011-05-12T12:58:29+02:00,03:26:24+02:00,ph3-der-loewe
,37,Handle repeating error/warning messages,libroar and friends,closed,wontfix,current,enhancement,wishlist,ph3-der-loewe,2012-04-01T20:29:21+02:00,03:31:31+02:00,ph3-der-loewe
CAPS support,38,Need a repository for standards,Standards,assigned,,,defect,blocker,ph3-der-loewe,2011-07-22T19:43:52+02:00,12:12:03+02:00,ph3-der-loewe
,39,Add support for CON_STREAM,µRoarD,new,,current,enhancement,major,,2011-09-15T22:46:36+02:00,14:24:23+02:00,ph3-der-loewe
,40,Write WMM Driver,µRoarD,closed,fixed,0.1.5,enhancement,minor,,2011-06-17T13:26:00+02:00,14:27:32+02:00,ph3-der-loewe
,41,Add support for standby mode,µRoarD,closed,fixed,0.1.6,enhancement,medium,ph3-der-loewe,2011-07-07T15:44:57+02:00,14:30:37+02:00,ph3-der-loewe
,42,Support for Meta data should be added,µRoarD,new,,current,enhancement,wishlist,,2012-06-04T09:29:32+02:00,14:32:49+02:00,ph3-der-loewe
,43,Support for stream flags should be added,µRoarD,new,,current,enhancement,major,,2012-04-01T07:23:35+02:00,14:38:14+02:00,ph3-der-loewe
,44,Add support for simple containers,µRoarD,closed,fixed,0.1.5,enhancement,medium,,2011-07-08T14:27:59+02:00,14:41:41+02:00,ph3-der-loewe
,45,BTS hangs sometimes on requests,RoarAudio Project,new,,,defect,critical,,2012-04-24T04:46:16+02:00,17:54:31+02:00,ph3-der-loewe
,46,Need tutorial for rpld with icecast,Documentation,closed,fixed,,defect,major,ph3-der-loewe,2010-12-28T22:23:06+01:00,23:15:36+02:00,ph3-der-loewe
RoarAudio major release 0.4,47,ast2roar warns about tempfile not found,RoarAudio Main Package,closed,fixed,0.4beta6,defect,major,,2011-05-08T15:26:04+02:00,14:31:26+01:00,ph3-der-loewe
RoarAudio major release 0.4,48,Start up in 32 bit mode if all backends support 32 bit mode,roard,closed,fixed,0.4rc0,enhancement,medium,ph3-der-loewe,2011-07-25T19:35:48+02:00,15:49:48+01:00,ph3-der-loewe
RoarAudio major release 0.4,49,Support stream role based case handling,roard,closed,fixed,0.4beta6,enhancement,medium,ph3-der-loewe,2011-05-09T01:40:00+02:00,15:53:14+01:00,ph3-der-loewe
RoarAudio major release 1.1,50,Add support for HashTables,RoarAudio Main Package,new,,current,enhancement,medium,,2012-08-18T11:23:31+02:00,15:55:02+01:00,ph3-der-loewe
RoarAudio major release 0.4,51,Functions for parsing of symbolic names of stream parameters should be added,libroar and friends,closed,fixed,0.4beta6,enhancement,medium,,2011-04-26T21:48:53+02:00,15:59:53+01:00,ph3-der-loewe
New Website,52,Website needs new design,Website,closed,fixed,current,enhancement,major,ph3-der-loewe,2010-11-04T20:08:26+01:00,17:44:13+01:00,ph3-der-loewe
,53,User Pages for Trac,RoarAudio Project,closed,fixed,,enhancement,minor,stephanj,2011-09-26T18:30:16+02:00,18:59:48+01:00,stephanj
,54,roar_vs_sync() does not support ROAR_VS_WAIT,VS API,closed,fixed,0.4beta2,defect,major,ph3-der-loewe,2010-11-03T04:00:50+01:00,03:15:44+01:00,ph3-der-loewe
,55,roar_vs_volume() should be re-implemented to handle any kind of channel setup,VS API,closed,fixed,0.4beta4,enhancement,minor,maister,2011-01-31T02:20:46+01:00,03:25:42+01:00,ph3-der-loewe
RoarAudio major release 0.4,56,roarmonhttp/print_header() should use roar_codec2mime(),RoarAudio Main Package,closed,fixed,0.4beta2,defect,medium,ph3-der-loewe,2010-11-14T13:17:41+01:00,00:42:10+01:00,ph3-der-loewe
,57,Debian init script needs correction in comments,RoarAudio PlayList Daemon,closed,fixed,0.1rc2,defect,major,ph3-der-loewe,2010-11-09T12:58:57+01:00,23:01:19+01:00,ph3-der-loewe
,58,Does not start if store directory non-existing,RoarAudio PlayList Daemon,closed,fixed,0.1rc2,defect,critical,ph3-der-loewe,2010-11-08T16:59:02+01:00,23:05:04+01:00,ph3-der-loewe
,59,There should be a script to (re)create a new or alter an existing store,RoarAudio PlayList Daemon,closed,fixed,0.1.4,enhancement,wishlist,ph3-der-loewe,2012-08-17T19:36:17+02:00,23:08:07+01:00,ph3-der-loewe
,60,Debian init script needs correction in comments,µRoarD,closed,fixed,0.1.3,defect,trivial,,2011-01-18T15:39:02+01:00,23:12:22+01:00,ph3-der-loewe
RoarAudio major release 0.4,61,Need to test libFLAC version and use API depending on version,roard,closed,worksforme,,defect,major,ph3-der-loewe,2011-05-08T12:29:42+02:00,23:19:47+01:00,ph3-der-loewe
,62,Need package for VCLT tools,wnpp,closed,fixed,,enhancement,wishlist,ph3-der-loewe,2010-11-19T00:29:40+01:00,23:58:30+01:00,ph3-der-loewe
,63,"rpld allows to be run as suerpuser, allows users on system to read and write files with superuser privileges",RoarAudio PlayList Daemon,closed,fixed,0.1rc2,defect,critical,,2010-11-09T16:28:07+01:00,15:44:18+01:00,ph3-der-loewe
New Website,64,Screenshot or pricture should be added for every product we have listed,Website,assigned,,current,enhancement,medium,,2012-08-07T01:10:15+02:00,01:57:39+01:00,ph3-der-loewe
RPLD major release 0.1.0,65,Support for XSPF needed,RoarAudio PlayList Daemon,closed,fixed,0.1.0,enhancement,minor,ph3-der-loewe,2012-05-24T13:51:19+02:00,21:51:33+01:00,ph3-der-loewe
,66,Meta data of ICY streams should be supported and re-transmitted to server,RoarAudio PlayList Daemon,closed,wontfix,current,enhancement,wishlist,,2011-07-11T16:41:05+02:00,22:00:14+01:00,ph3-der-loewe
,67,rpld should support to store volume settings as well in normal store directory,RoarAudio PlayList Daemon,closed,fixed,0.1rc4,enhancement,wishlist,ph3-der-loewe,2010-12-16T20:36:08+01:00,22:39:42+01:00,ph3-der-loewe
,68,rpld should handle server side changed volume correctly,RoarAudio PlayList Daemon,closed,fixed,0.1rc3,enhancement,major,,2010-11-12T21:13:51+01:00,22:43:54+01:00,ph3-der-loewe
,69,rpld should update filesystem permissions on AF_UNIX listening sockets itself,RoarAudio PlayList Daemon,closed,fixed,0.1rc3,defect,major,ph3-der-loewe,2010-11-12T16:57:20+01:00,22:55:29+01:00,ph3-der-loewe
,70,init script should not kill not existent process,RoarAudio PlayList Daemon,closed,fixed,0.1rc3,defect,medium,,2010-11-12T17:03:01+01:00,21:30:06+01:00,the-me
,71,Options --close-fh and --client-fh should be supported,RoarAudio PlayList Daemon,closed,fixed,0.1rc3,defect,medium,,2010-11-12T22:00:30+01:00,21:19:50+01:00,ph3-der-loewe
New Website,72,HowTos from mailinglist should be linked on Docs page,Website,closed,fixed,current,enhancement,medium,ph3-der-loewe,2010-11-14T02:26:11+01:00,12:19:08+01:00,ph3-der-loewe
New Website,73,Applications and Comparison page should be reconsidered and reconstructed,Website,closed,fixed,current,task,major,ph3-der-loewe,2011-12-05T14:03:10+01:00,12:31:09+01:00,ph3-der-loewe
RoarAudio major release 0.4,74,ALSA Plugin needs updates and improvements,Plugins and Applications,closed,fixed,0.4,task,major,themaister,2011-11-11T17:58:50+01:00,14:18:07+01:00,ph3-der-loewe
RoarAudio major release 0.4,75,gstreamer plugin needs a lot work to get useable,Plugins and Applications,new,,current,task,major,,2012-05-14T04:13:45+02:00,14:33:00+01:00,ph3-der-loewe
RoarAudio major release 0.4,76,MPlayer plugin should be re-written,Plugins and Applications,assigned,,current,task,major,themaister,2012-04-09T10:34:03+02:00,14:36:05+01:00,ph3-der-loewe
RoarAudio major release 0.4,77,"XINE plugin needs to get fixed, rewritten or removed",Plugins and Applications,closed,fixed,current,defect,major,,2011-04-09T18:38:50+02:00,14:38:51+01:00,ph3-der-loewe
,78,A VLC plugin should be written,Plugins and Applications,assigned,,current,enhancement,medium,themaister,2013-01-06T18:07:43+01:00,14:42:58+01:00,ph3-der-loewe
,79,A Bug in the IMPORT command prevents playlists with spaces in filename to load,RoarAudio PlayList Daemon,closed,fixed,0.1rc3,defect,medium,ph3-der-loewe,2010-11-15T15:12:43+01:00,12:51:21+01:00,stephanj
,80,Output for MPD should be implemented,Plugins and Applications,closed,fixed,,enhancement,minor,themaister,2011-04-02T20:39:45+02:00,22:40:42+01:00,ph3-der-loewe
RoarAudio major release 0.4,81,libao plugin should use id/dev config parameter to select mixer,Plugins and Applications,closed,fixed,current,enhancement,medium,ph3-der-loewe,2010-12-06T23:38:06+01:00,22:47:45+01:00,ph3-der-loewe
RoarAudio major release 0.4,82,libao plugin should maybe be switched to use VS API,Plugins and Applications,closed,fixed,current,task,wishlist,ph3-der-loewe,2010-12-06T23:37:56+01:00,22:51:00+01:00,ph3-der-loewe
,83,dir2vclt doesn't force absolute paths in output.,vclt-tools,closed,fixed,0.1.2,enhancement,medium,,2011-09-26T20:27:06+02:00,23:56:13+01:00,themaister
,84,Typo in dir2vclt,vclt-tools,closed,fixed,0.1.1,defect,critical,ph3-der-loewe,2010-11-21T01:29:13+01:00,23:57:35+01:00,themaister
,85,rpldgui throws unhandled exception,App::RPLD::GUI,closed,fixed,0.1beta0,defect,medium,,2012-09-22T13:20:44+02:00,02:17:41+01:00,themaister
RoarAudio major release 0.4,86,RoarAudio current fails to build with clang,RoarAudio Main Package,closed,fixed,current,defect,major,ph3-der-loewe,2010-11-29T20:27:42+01:00,05:27:58+01:00,themaister
RoarAudio major release 0.4,87,roarclients should be converted to use VS if possible,RoarAudio Main Package,closed,fixed,0.4beta7,task,minor,ph3-der-loewe,2011-06-20T14:39:49+02:00,13:27:27+01:00,ph3-der-loewe
,88,µRoarD reports wrong values for OINFO command with dir parameter set,RoarAudio Main Package,closed,fixed,0.1.1,defect,major,,2010-11-21T17:04:42+01:00,16:56:10+01:00,ph3-der-loewe
,89,RoarAudio fails to compile on Mac OSX,RoarAudio Main Package,closed,invalid,current,defect,medium,ph3-der-loewe,2011-12-06T11:33:36+01:00,22:20:29+01:00,themaister
RoarAudio major release 0.4,90,Some functions does not set error var correctly,VS API,closed,fixed,0.4beta2,defect,major,themaister,2010-11-22T14:53:27+01:00,14:48:44+01:00,ph3-der-loewe
RoarAudio major release 0.4,91,There should be a general puose ring buffer implementation,libroar and friends,closed,fixed,0.4beta2,defect,major,,2010-11-27T03:41:17+01:00,03:40:16+01:00,ph3-der-loewe
RoarAudio major release 0.4,92,A RoarAudio plugin should be created for cmus,Plugins and Applications,closed,fixed,,enhancement,medium,ph3-der-loewe,2010-12-02T13:39:42+01:00,17:37:44+01:00,ph3-der-loewe
,93,WinAmp plugin should be published,Plugins and Applications,assigned,,,defect,medium,stephanj,2012-05-05T10:44:50+02:00,23:33:20+01:00,ph3-der-loewe
RoarAudio major release 0.4,94,configure script ignores CFLAGS and LDFLAGS,RoarAudio Main Package,closed,fixed,0.4beta4,defect,medium,ph3-der-loewe,2011-02-05T12:55:15+01:00,00:11:29+01:00,ph3-der-loewe
RoarAudio major release 0.4,95,roarfish subdirectory ignores build system settings,RoarAudio Main Package,closed,fixed,0.4beta2,defect,critical,ph3-der-loewe,2010-11-29T18:11:05+01:00,17:46:34+01:00,ph3-der-loewe
RoarAudio major release 0.4,96,roar_vs_iterate() should return -1 on a nonblocking iterate if it fails to write.,VS API,closed,fixed,0.4beta2,enhancement,medium,themaister,2010-12-05T16:24:56+01:00,16:18:02+01:00,themaister
RoarAudio major release 0.4,97,roar_vs_latency() should have an interpolating mode,VS API,closed,fixed,current,enhancement,medium,ph3-der-loewe,2011-06-20T04:27:13+02:00,16:21:16+01:00,themaister
RoarAudio major release 0.4,98,ROAR_VS_BACKEND_DEFAULT should have a distinct value and library should choose best backend at runtime,VS API,closed,fixed,0.4beta2,enhancement,medium,ph3-der-loewe,2010-12-01T17:14:13+01:00,16:26:34+01:00,ph3-der-loewe
RoarAudio major release 0.4,99,roar_vs_position() and roar_vs_latency() should support non-symbolic backends,VS API,closed,fixed,0.4beta2,defect,medium,ph3-der-loewe,2010-12-01T17:03:08+01:00,16:34:06+01:00,ph3-der-loewe
RoarAudio major release 0.4,100,configure reports --oss-mixer-dev as --oss-dev in error message,RoarAudio Main Package,closed,fixed,0.4beta3,defect,minor,,2010-12-28T22:29:00+01:00,14:20:02+01:00,ph3-der-loewe
RoarAudio major release 0.4,101,roarshout(1) should be abled to read password from file/stdin (DSTR),RoarAudio Main Package,closed,fixed,0.4beta4,enhancement,medium,,2011-02-06T01:21:07+01:00,14:48:30+01:00,ph3-der-loewe
RoarAudio major release 0.4,102,roarvorbis should have playback time display,RoarAudio Main Package,closed,fixed,0.4beta4,enhancement,minor,ph3-der-loewe,2011-02-05T20:03:50+01:00,15:46:47+01:00,ph3-der-loewe
RoarAudio major release 0.4,103,roarvorbis uses FILE* for input but should use VIO,RoarAudio Main Package,closed,fixed,0.4beta3,defect,major,,2010-12-12T20:58:19+01:00,15:46:50+01:00,ph3-der-loewe
RoarAudio major release 0.4,104,minimal build not really minimal,roard,closed,fixed,0.4beta4,defect,medium,ph3-der-loewe,2011-02-05T16:56:57+01:00,19:05:21+01:00,ph3-der-loewe
Full first version Tantalos specs,105,Specs for Tantalos should be written and collected in RoarAudio Standards format,Tantalos,new,,,task,critical,,2011-07-22T19:45:03+02:00,02:58:49+01:00,ph3-der-loewe
CAPS support,106,Need to find a working and good license for Standards,Standards,new,,,task,blocker,,2011-07-16T15:27:55+02:00,04:32:46+01:00,ph3-der-loewe
,107,test,RoarAudio Project,closed,worksforme,,defect,medium,,2010-12-23T16:00:08+01:00,10:26:07+01:00,stephanj
,108,test,RoarAudio Protocol,closed,invalid,,defect,medium,,2010-12-23T15:59:36+01:00,22:01:56+01:00,stephanj
,109,test,RoarAudio Main Package,closed,invalid,,defect,medium,,2010-12-23T15:59:15+01:00,22:13:01+01:00,stephanj
,110,test,RoarAudio Main Package,closed,fixed,,defect,medium,,2010-12-23T15:58:48+01:00,22:17:47+01:00,stephanj
,111,test,RoarAudio Main Package,closed,fixed,,defect,medium,,2010-12-23T15:58:18+01:00,22:17:56+01:00,stephanj
,112,test,RoarAudio Main Package,closed,fixed,,defect,medium,,2010-12-23T15:57:54+01:00,22:23:13+01:00,stephanj
,113,t,RoarAudio Main Package,closed,fixed,,defect,medium,,2010-12-23T15:57:27+01:00,22:25:51+01:00,stephanj
,114,test,RoarAudio Main Package,closed,fixed,,defect,medium,,2010-12-23T15:56:52+01:00,22:26:02+01:00,stephanj
,115,test,RoarAudio Main Package,closed,fixed,,defect,medium,,2010-12-23T15:56:27+01:00,22:26:34+01:00,stephanj
,116,There should be a comunity/user driven portal about RoarAudio on win*,RoarAudio Project,assigned,,,enhancement,major,stephanj,2011-07-22T19:47:41+02:00,11:59:03+01:00,ph3-der-loewe
,117,Naming Ideas for windows portal,RoarAudio Project,assigned,,,task,medium,stephanj,2012-05-05T10:42:26+02:00,21:11:28+01:00,stephanj
,118,There should be a way to build µRoarD as library,µRoarD,closed,fixed,0.1.3,enhancement,medium,ph3-der-loewe,2011-01-18T16:32:13+01:00,00:50:10+01:00,ph3-der-loewe
,119,There should be a generalized abstraction of µRoar and µRoarDs API,SCRSI,closed,fixed,0.1beta0,enhancement,medium,ph3-der-loewe,2011-01-18T16:29:09+01:00,00:52:42+01:00,ph3-der-loewe
,120,Support for application specific driver,µRoarD,closed,fixed,0.1.3,enhancement,medium,ph3-der-loewe,2011-01-18T16:22:49+01:00,00:55:17+01:00,ph3-der-loewe
RoarAudio major release 0.4,121,There should be a managed latency control for VS API,VS API,closed,fixed,0.4beta3,enhancement,medium,ph3-der-loewe,2011-01-12T23:08:27+01:00,00:56:03+01:00,ph3-der-loewe
RoarAudio major release 0.4,122,The driver options -d* should be removed from roard,roard,closed,fixed,0.4beta5,task,medium,ph3-der-loewe,2011-03-27T13:37:25+02:00,12:45:12+01:00,ph3-der-loewe
RoarAudio major release 0.4,123,Adler-32 support should be added,libroar and friends,closed,fixed,0.4beta4,enhancement,minor,,2011-03-14T15:47:25+01:00,12:46:58+01:00,ph3-der-loewe
,124,µRoarD should have support for SERVERINFO command,µRoarD,closed,fixed,0.1.4,enhancement,minor,,2011-01-22T23:13:48+01:00,12:49:04+01:00,ph3-der-loewe
,125,Test,RoarAudio Main Package,closed,invalid,,defect,medium,,2011-07-22T19:50:38+02:00,00:39:15+01:00,stephanj
RoarAudio major release 1.0,126,libroar's memory buffer API should fully use a reference counter,libroar and friends,closed,fixed,1.0beta0,enhancement,major,ph3-der-loewe,2011-12-11T12:37:52+01:00,03:25:10+02:00,ph3-der-loewe
RoarAudio major release 1.0,127,VIO/DSTR should support VIOs using reference counter,libroar and friends,closed,fixed,1.0beta0,enhancement,wishlist,ph3-der-loewe,2012-01-17T11:25:49+01:00,03:29:52+02:00,ph3-der-loewe
RoarAudio major release 1.0,128,convert roarstack to use roar_mm_*() by default,libroar and friends,closed,fixed,1.0beta0,task,medium,,2011-11-17T23:35:21+01:00,14:30:00+02:00,ph3-der-loewe
RoarAudio major release 1.0,129,convert message (protocol) rutunes to use roar_mm_*(),libroar and friends,closed,fixed,current,task,major,ph3-der-loewe,2011-11-24T19:42:57+01:00,14:37:41+02:00,ph3-der-loewe
RoarAudio major release 1.0,130,Remove legacy functions and vars,libroar and friends,closed,fixed,1.0beta0,task,medium,ph3-der-loewe,2011-12-23T22:09:55+01:00,14:54:23+02:00,ph3-der-loewe
RoarAudio major release 0.4,131,roar_reset() needs better parameter on what to reset and feature test macro,libroar and friends,closed,fixed,0.4beta7,task,medium,,2011-05-26T09:25:34+02:00,13:29:04+02:00,ph3-der-loewe
RoarAudio major release 0.4,132,roar_panic() needs parameter for memory_used_after_free/double free and feature test macros,libroar and friends,closed,fixed,0.4beta7,task,medium,,2011-05-23T22:05:49+02:00,13:31:59+02:00,ph3-der-loewe
RoarAudio major release 1.0,133,Type changes for VIO API,libroar and friends,closed,fixed,1.0beta0,defect,medium,,2011-11-22T15:04:54+01:00,23:47:11+02:00,ph3-der-loewe
RoarAudio major release 1.0,134,convert hash API to use >= 32 bit int for hashtypes,libroar and friends,closed,fixed,1.0beta0,defect,medium,,2011-11-22T15:11:38+01:00,10:47:52+02:00,ph3-der-loewe
RoarAudio major release 1.0,135,VIO's _nonblock() should be merged into _ctl(),libroar and friends,closed,fixed,1.0beta0,task,medium,ph3-der-loewe,2011-11-20T18:36:04+01:00,12:27:22+02:00,ph3-der-loewe
RoarAudio major release 0.4,136,update all drivers to correctly support _nonblock(),roard,closed,fixed,0.4beta7,defect,critical,ph3-der-loewe,2011-05-26T12:56:53+02:00,12:32:08+02:00,ph3-der-loewe
RoarAudio major release 0.4,137,midi_conv_midi2mes() needs to be re-written,roard,closed,fixed,0.4rc0,defect,critical,ph3-der-loewe,2011-07-11T04:54:00+02:00,10:14:14+02:00,ph3-der-loewe
RoarAudio major release 1.1,138,roarfilt(1) should be converted to VS API,libroar and friends,new,,current,task,medium,,2013-10-31T16:06:25+01:00,14:38:28+02:00,ph3-der-loewe
,163,Add support for GETTIMEOFDAY,µRoarD,closed,fixed,0.1.6,enhancement,wishlist,,2011-07-07T13:38:28+02:00,17:08:19+02:00,ph3-der-loewe
,164,µRoarD does not transmit stream position,µRoarD,closed,fixed,0.1.6,enhancement,major,ph3-der-loewe,2011-07-08T20:07:06+02:00,16:54:54+02:00,ph3-der-loewe
,165,support to muroarstream to read from/write to file,µRoar,closed,fixed,0.1.6,enhancement,medium,ph3-der-loewe,2011-09-11T22:33:20+02:00,11:15:03+02:00,ph3-der-loewe
,166,Add support to set codec to muroarstream(1),µRoar,closed,fixed,0.1.6,enhancement,medium,,2011-09-09T16:52:26+02:00,11:19:20+02:00,ph3-der-loewe
,167,µRoarD support for DECnet Sockets,µRoarD,closed,fixed,0.1.8,enhancement,medium,ph3-der-loewe,2011-09-10T02:59:26+02:00,19:29:28+02:00,ph3-der-loewe
RoarAudio major release 0.4,168,complibs symlinks need to be corrected,RoarAudio Main Package,closed,fixed,0.4rc0,defect,major,,2011-07-24T01:27:51+02:00,00:19:51+02:00,ph3-der-loewe
RoarAudio major release 0.4,169,Debian init script should have an option to easily enable radionoise source (and maybe other sources as well),RoarAudio Main Package,closed,fixed,0.4rc0,enhancement,wishlist,ph3-der-loewe,2011-07-24T21:49:12+02:00,14:00:50+02:00,ph3-der-loewe
,170,muroard should show its version when -v is used,µRoarD,closed,fixed,0.1.8,enhancement,wishlist,,2011-09-15T12:36:43+02:00,16:24:49+02:00,eeemsi
RoarAudio major release 0.4,171,Debian init script needs updates,RoarAudio Main Package,closed,fixed,0.4rc0,task,major,ph3-der-loewe,2011-07-24T21:49:20+02:00,16:56:03+02:00,ph3-der-loewe
,172,sound output is not directed via muroard after its restart via initscript,µRoarD,closed,worksforme,0.1.7,defect,medium,,2012-01-17T19:38:39+01:00,15:11:45+02:00,eeemsi
,173,mplayer and maybe other applications can not use sound because device is marked as busy,µRoarD,closed,invalid,0.1.7,defect,medium,,2012-01-17T16:48:25+01:00,15:21:16+02:00,eeemsi
RoarAudio major release 1.1,174,bash_completion needs to match package,Plugins and Applications,new,,current,task,medium,themaister,2013-10-31T15:15:27+01:00,13:03:11+02:00,ph3-der-loewe
,175,Muroar uses illegal pointer-aliasing.,µRoar,closed,fixed,0.1.6,defect,medium,,2011-09-09T16:24:33+02:00,19:30:45+02:00,themaister
RoarAudio major release 1.0,176,Usage of -R/-B/-C/-E should be the same on all roarclients,RoarAudio Main Package,closed,fixed,1.0beta3,enhancement,wishlist,ph3-der-loewe,2012-06-12T14:38:09+02:00,21:42:02+02:00,ph3-der-loewe
