﻿id,summary,owner,type,priority,component,version
176,Usage of -R/-B/-C/-E should be the same on all roarclients,ph3-der-loewe,enhancement,wishlist,RoarAudio Main Package,1.0beta3
190,libroar's dynamic library loader needs updates,ph3-der-loewe,enhancement,wishlist,libroar and friends,1.0beta0
199,Add a store for connections (with server name based key lookup),,enhancement,wishlist,libroar and friends,1.0beta1
206,plugincontainer should support a roar_vio_select() based WAIT,,enhancement,wishlist,libroar and friends,1.0beta7
230,libroar should provide a simple UUID interface,ph3-der-loewe,enhancement,wishlist,libroar and friends,1.0beta2
232,libroar should provide SHA1 support,ph3-der-loewe,enhancement,wishlist,RoarAudio Main Package,1.0beta3
235,roar_err_from_errno() and friends should handle win32 error codes,ph3-der-loewe,enhancement,wishlist,libroar and friends,1.0beta3
245,There should be a universal way to register plugin parts,ph3-der-loewe,enhancement,wishlist,libroar and friends,1.0beta2
255,roar_err_convert() is unabled to convert EAI error codes,,enhancement,wishlist,libroar and friends,1.0beta3
275,roard should auto load plugins for missing protocols,ph3-der-loewe,enhancement,wishlist,roard,1.0beta4
277,roard sched support for plugins should be removed,ph3-der-loewe,task,wishlist,roard,1.0beta6
281,Dependency linking should be switched to default to indirect,ph3-der-loewe,enhancement,wishlist,RoarAudio Main Package,1.0beta6
282,configure script uses 'dependencys' while 'dependencies' would be correct,ph3-der-loewe,enhancement,wishlist,RoarAudio Main Package,1.0beta4
283,There should be a roar_buffer_moveinto() like function moving a buffer into a buffer chain,ph3-der-loewe,enhancement,wishlist,libroar and friends,1.0beta4
284,roar_buffer_set_len() should be optimized for incremental size changes,ph3-der-loewe,enhancement,wishlist,libroar and friends,1.0beta6
285,strselcmp() and strseltok() should be moved from gopher implementation in roard to libroar,ph3-der-loewe,enhancement,wishlist,RoarAudio Main Package,1.0beta4
290,cdriver interface should allow passing parameters as kv array as well as reading list of drivers,ph3-der-loewe,enhancement,wishlist,libroar and friends,1.0beta5
291,A watchdog like feature should be added,ph3-der-loewe,enhancement,wishlist,roard,1.0beta5
293,pa_xfree() needs return getting fixed.,ph3-der-loewe,defect,wishlist,libroar and friends,1.0beta5
311,protocol support should be moved into plugins,ph3-der-loewe,enhancement,wishlist,roard,1.0beta8
334,Memory manager should allow to set callbacks for memory allocation functions,,enhancement,wishlist,libroar and friends,1.0beta8
